"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174275273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174275273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0907921
"http://webisa.webdatacommons.org/prov/174275273","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/174275273","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/174275273","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/174275273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430576047"
"http://webisa.webdatacommons.org/prov/174275273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79684764"
"http://webisa.webdatacommons.org/prov/174275273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13034253"
"http://webisa.webdatacommons.org/prov/174275273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79691070"
"http://webisa.webdatacommons.org/prov/174275273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321291491"
"http://webisa.webdatacommons.org/prov/174275273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416608352"
"http://webisa.webdatacommons.org/prov/174275273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410131684"
"http://webisa.webdatacommons.org/prov/174275273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336642819"
"http://webisa.webdatacommons.org/prov/174275273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336642820"
"http://webisa.webdatacommons.org/prov/174275273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376731457"
"http://webisa.webdatacommons.org/prov/174275273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201991269"
"http://webisa.webdatacommons.org/prov/174275273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99914623"
"http://webisa.webdatacommons.org/prov/174275273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174275273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/174275273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/174275273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174275273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174275273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/174275273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/174275273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
