"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406360595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406360595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105322
"http://webisa.webdatacommons.org/prov/406360595","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/406360595","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406360595","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/406360595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191365534"
"http://webisa.webdatacommons.org/prov/406360595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127943697"
"http://webisa.webdatacommons.org/prov/406360595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392535442"
"http://webisa.webdatacommons.org/prov/406360595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61800578"
"http://webisa.webdatacommons.org/prov/406360595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/406360595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
