"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/special_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fund_raising_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fund_raising_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fund_raising_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fund_raising_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fund_raising_"
"http://webisa.webdatacommons.org/concept/_volunteer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fund_raising_"
"http://webisa.webdatacommons.org/concept/_meeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fund_raising_"
"http://webisa.webdatacommons.org/concept/direct_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fund_raising_"
"http://webisa.webdatacommons.org/concept/_raffle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fund_raising_"
"http://webisa.webdatacommons.org/concept/grant_writing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fund_raising_"
