"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174486452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174486452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164188
"http://webisa.webdatacommons.org/prov/174486452","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/174486452","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174486452","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/174486452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345232353"
"http://webisa.webdatacommons.org/prov/174486452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77255674"
"http://webisa.webdatacommons.org/prov/174486452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264580442"
"http://webisa.webdatacommons.org/prov/174486452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286962479"
"http://webisa.webdatacommons.org/prov/174486452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128389365"
"http://webisa.webdatacommons.org/prov/174486452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174486452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174486452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174486452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
