"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136295987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136295987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246809
"http://webisa.webdatacommons.org/prov/136295987","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/136295987","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/136295987","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/136295987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124342790"
"http://webisa.webdatacommons.org/prov/136295987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286317165"
"http://webisa.webdatacommons.org/prov/136295987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453881524"
"http://webisa.webdatacommons.org/prov/136295987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447573512"
"http://webisa.webdatacommons.org/prov/136295987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47275988"
"http://webisa.webdatacommons.org/prov/136295987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393279103"
"http://webisa.webdatacommons.org/prov/136295987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225597437"
"http://webisa.webdatacommons.org/prov/136295987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150003833"
"http://webisa.webdatacommons.org/prov/136295987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187418892"
"http://webisa.webdatacommons.org/prov/136295987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322273079"
"http://webisa.webdatacommons.org/prov/136295987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405228243"
"http://webisa.webdatacommons.org/prov/136295987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377648577"
"http://webisa.webdatacommons.org/prov/136295987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63385670"
"http://webisa.webdatacommons.org/prov/136295987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187171927"
"http://webisa.webdatacommons.org/prov/136295987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125308167"
"http://webisa.webdatacommons.org/prov/136295987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289636946"
"http://webisa.webdatacommons.org/prov/136295987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166317969"
"http://webisa.webdatacommons.org/prov/136295987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101935851"
"http://webisa.webdatacommons.org/prov/136295987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377796436"
"http://webisa.webdatacommons.org/prov/136295987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406192445"
"http://webisa.webdatacommons.org/prov/136295987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445749399"
"http://webisa.webdatacommons.org/prov/136295987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166040182"
"http://webisa.webdatacommons.org/prov/136295987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311271152"
"http://webisa.webdatacommons.org/prov/136295987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406057789"
"http://webisa.webdatacommons.org/prov/136295987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54225450"
"http://webisa.webdatacommons.org/prov/136295987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/136295987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/136295987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/136295987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/136295987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/136295987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136295987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/136295987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/136295987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
