"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123594015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123594015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109544
"http://webisa.webdatacommons.org/prov/123594015","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/123594015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123594015","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123594015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107135122"
"http://webisa.webdatacommons.org/prov/123594015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321451051"
"http://webisa.webdatacommons.org/prov/123594015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42840089"
"http://webisa.webdatacommons.org/prov/123594015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/123594015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
