"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95234628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95234628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126136
"http://webisa.webdatacommons.org/prov/95234628","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/95234628","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95234628","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/95234628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91655873"
"http://webisa.webdatacommons.org/prov/95234628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158570331"
"http://webisa.webdatacommons.org/prov/95234628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375788916"
"http://webisa.webdatacommons.org/prov/95234628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22662672"
"http://webisa.webdatacommons.org/prov/95234628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214982806"
"http://webisa.webdatacommons.org/prov/95234628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157630626"
"http://webisa.webdatacommons.org/prov/95234628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45736678"
"http://webisa.webdatacommons.org/prov/95234628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95234628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
