"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393959032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393959032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.807277
"http://webisa.webdatacommons.org/prov/393959032","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393959032","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393959032","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393959032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317379640"
"http://webisa.webdatacommons.org/prov/393959032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247361281"
"http://webisa.webdatacommons.org/prov/393959032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143744422"
"http://webisa.webdatacommons.org/prov/393959032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393959032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
