"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285737504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285737504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202825
"http://webisa.webdatacommons.org/prov/285737504","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/285737504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285737504","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/285737504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431558823"
"http://webisa.webdatacommons.org/prov/285737504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133979221"
"http://webisa.webdatacommons.org/prov/285737504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328893766"
"http://webisa.webdatacommons.org/prov/285737504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285737504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
