"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317785570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317785570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21784
"http://webisa.webdatacommons.org/prov/317785570","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/317785570","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/317785570","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/317785570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32789211"
"http://webisa.webdatacommons.org/prov/317785570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84151314"
"http://webisa.webdatacommons.org/prov/317785570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40697601"
"http://webisa.webdatacommons.org/prov/317785570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445574716"
"http://webisa.webdatacommons.org/prov/317785570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285794845"
"http://webisa.webdatacommons.org/prov/317785570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296483414"
"http://webisa.webdatacommons.org/prov/317785570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57200227"
"http://webisa.webdatacommons.org/prov/317785570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177457639"
"http://webisa.webdatacommons.org/prov/317785570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422832057"
"http://webisa.webdatacommons.org/prov/317785570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320417489"
"http://webisa.webdatacommons.org/prov/317785570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75384996"
"http://webisa.webdatacommons.org/prov/317785570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412881110"
"http://webisa.webdatacommons.org/prov/317785570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121092169"
"http://webisa.webdatacommons.org/prov/317785570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375633890"
"http://webisa.webdatacommons.org/prov/317785570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319355917"
"http://webisa.webdatacommons.org/prov/317785570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271644931"
"http://webisa.webdatacommons.org/prov/317785570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277808267"
"http://webisa.webdatacommons.org/prov/317785570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349424364"
"http://webisa.webdatacommons.org/prov/317785570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258419758"
"http://webisa.webdatacommons.org/prov/317785570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261238866"
"http://webisa.webdatacommons.org/prov/317785570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/317785570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/317785570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/317785570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/317785570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317785570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/317785570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/317785570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/317785570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
