"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435418757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435418757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139696
"http://webisa.webdatacommons.org/prov/435418757","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/435418757","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435418757","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/435418757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58614847"
"http://webisa.webdatacommons.org/prov/435418757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51661240"
"http://webisa.webdatacommons.org/prov/435418757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273850310"
"http://webisa.webdatacommons.org/prov/435418757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105563719"
"http://webisa.webdatacommons.org/prov/435418757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/435418757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/435418757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
