"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315631112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315631112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332683
"http://webisa.webdatacommons.org/prov/315631112","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/315631112","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315631112","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/315631112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386175418"
"http://webisa.webdatacommons.org/prov/315631112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254211662"
"http://webisa.webdatacommons.org/prov/315631112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91123854"
"http://webisa.webdatacommons.org/prov/315631112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91153365"
"http://webisa.webdatacommons.org/prov/315631112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91161303"
"http://webisa.webdatacommons.org/prov/315631112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233105630"
"http://webisa.webdatacommons.org/prov/315631112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91189666"
"http://webisa.webdatacommons.org/prov/315631112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253925741"
"http://webisa.webdatacommons.org/prov/315631112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91319738"
"http://webisa.webdatacommons.org/prov/315631112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91370142"
"http://webisa.webdatacommons.org/prov/315631112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254019362"
"http://webisa.webdatacommons.org/prov/315631112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254265044"
"http://webisa.webdatacommons.org/prov/315631112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165428765"
"http://webisa.webdatacommons.org/prov/315631112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91415487"
"http://webisa.webdatacommons.org/prov/315631112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254273195"
"http://webisa.webdatacommons.org/prov/315631112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232401316"
"http://webisa.webdatacommons.org/prov/315631112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91220985"
"http://webisa.webdatacommons.org/prov/315631112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254356561"
"http://webisa.webdatacommons.org/prov/315631112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254143999"
"http://webisa.webdatacommons.org/prov/315631112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/315631112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
