"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419389890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419389890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0971169
"http://webisa.webdatacommons.org/prov/419389890","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/419389890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419389890","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/419389890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235688379"
"http://webisa.webdatacommons.org/prov/419389890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207039966"
"http://webisa.webdatacommons.org/prov/419389890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392785304"
"http://webisa.webdatacommons.org/prov/419389890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343196248"
"http://webisa.webdatacommons.org/prov/419389890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142981547"
"http://webisa.webdatacommons.org/prov/419389890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19618263"
"http://webisa.webdatacommons.org/prov/419389890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30829729"
"http://webisa.webdatacommons.org/prov/419389890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419389890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
