"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45626952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272279
"http://webisa.webdatacommons.org/prov/45626952","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/45626952","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/45626952","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120635396"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354372964"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452834813"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139925151"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155593944"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62529122"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54669534"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228369982"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346168760"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302587323"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278790795"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278790796"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364762827"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197024160"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63790243"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230685901"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427783042"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22957539"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353487183"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283403781"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393093518"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185845044"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247439262"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165956460"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247483434"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31437239"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83808891"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403279037"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368576375"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81755695"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49782886"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407485865"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45626952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
