"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183037621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183037621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123209
"http://webisa.webdatacommons.org/prov/183037621","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/183037621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183037621","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/183037621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211769253"
"http://webisa.webdatacommons.org/prov/183037621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72837305"
"http://webisa.webdatacommons.org/prov/183037621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292747069"
"http://webisa.webdatacommons.org/prov/183037621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/183037621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
