"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71487769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367903
"http://webisa.webdatacommons.org/prov/71487769","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/71487769","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71487769","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125845771"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410137987"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160494792"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8396996"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416572345"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344905850"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225543752"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195147897"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82508136"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340724470"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400317501"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93338025"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183666691"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416318393"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218912364"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230355573"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450769307"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450769308"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395466449"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138873398"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202848152"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424376100"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454246055"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219877865"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55484225"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137237121"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440731532"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109499158"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341453897"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334622784"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401431777"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313906983"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198014796"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137062982"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190077642"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97739585"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190114358"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135060236"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341438481"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91511586"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360825388"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145075194"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308381899"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122378529"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195996711"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277927612"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441583536"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434406227"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/71487769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
