"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15933721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15933721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298891
"http://webisa.webdatacommons.org/prov/15933721","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/15933721","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/15933721","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/15933721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12803308"
"http://webisa.webdatacommons.org/prov/15933721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404239459"
"http://webisa.webdatacommons.org/prov/15933721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311478156"
"http://webisa.webdatacommons.org/prov/15933721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314961124"
"http://webisa.webdatacommons.org/prov/15933721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223256003"
"http://webisa.webdatacommons.org/prov/15933721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374320980"
"http://webisa.webdatacommons.org/prov/15933721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212401747"
"http://webisa.webdatacommons.org/prov/15933721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248853234"
"http://webisa.webdatacommons.org/prov/15933721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427524709"
"http://webisa.webdatacommons.org/prov/15933721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408648876"
"http://webisa.webdatacommons.org/prov/15933721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107778692"
"http://webisa.webdatacommons.org/prov/15933721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156066189"
"http://webisa.webdatacommons.org/prov/15933721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383381462"
"http://webisa.webdatacommons.org/prov/15933721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174619053"
"http://webisa.webdatacommons.org/prov/15933721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55978851"
"http://webisa.webdatacommons.org/prov/15933721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380970034"
"http://webisa.webdatacommons.org/prov/15933721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291821750"
"http://webisa.webdatacommons.org/prov/15933721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10102413"
"http://webisa.webdatacommons.org/prov/15933721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43861133"
"http://webisa.webdatacommons.org/prov/15933721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440398698"
"http://webisa.webdatacommons.org/prov/15933721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96136599"
"http://webisa.webdatacommons.org/prov/15933721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442222106"
"http://webisa.webdatacommons.org/prov/15933721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272400146"
"http://webisa.webdatacommons.org/prov/15933721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63443853"
"http://webisa.webdatacommons.org/prov/15933721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442364490"
"http://webisa.webdatacommons.org/prov/15933721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15933721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15933721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/15933721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/15933721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
