"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107715484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107715484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0485563
"http://webisa.webdatacommons.org/prov/107715484","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107715484","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107715484","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107715484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302890868"
"http://webisa.webdatacommons.org/prov/107715484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444135851"
"http://webisa.webdatacommons.org/prov/107715484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242840204"
"http://webisa.webdatacommons.org/prov/107715484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32078289"
"http://webisa.webdatacommons.org/prov/107715484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/107715484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/107715484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
