"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469410590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469410590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459244
"http://webisa.webdatacommons.org/prov/469410590","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/469410590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469410590","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/469410590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298653758"
"http://webisa.webdatacommons.org/prov/469410590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298949943"
"http://webisa.webdatacommons.org/prov/469410590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343220091"
"http://webisa.webdatacommons.org/prov/469410590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221739052"
"http://webisa.webdatacommons.org/prov/469410590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14913233"
"http://webisa.webdatacommons.org/prov/469410590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298261717"
"http://webisa.webdatacommons.org/prov/469410590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469410590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
