"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224866752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224866752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452318
"http://webisa.webdatacommons.org/prov/224866752","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224866752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224866752","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224866752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50395751"
"http://webisa.webdatacommons.org/prov/224866752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234214636"
"http://webisa.webdatacommons.org/prov/224866752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68612764"
"http://webisa.webdatacommons.org/prov/224866752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76614098"
"http://webisa.webdatacommons.org/prov/224866752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224866752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
