"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240619036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240619036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103155
"http://webisa.webdatacommons.org/prov/240619036","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/240619036","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/240619036","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/240619036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248667291"
"http://webisa.webdatacommons.org/prov/240619036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293569522"
"http://webisa.webdatacommons.org/prov/240619036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208261356"
"http://webisa.webdatacommons.org/prov/240619036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/240619036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/240619036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
