"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214310476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214310476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461034
"http://webisa.webdatacommons.org/prov/214310476","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/214310476","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/214310476","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/214310476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238222152"
"http://webisa.webdatacommons.org/prov/214310476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29957976"
"http://webisa.webdatacommons.org/prov/214310476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118297772"
"http://webisa.webdatacommons.org/prov/214310476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300576454"
"http://webisa.webdatacommons.org/prov/214310476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54987064"
"http://webisa.webdatacommons.org/prov/214310476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321857258"
"http://webisa.webdatacommons.org/prov/214310476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83290820"
"http://webisa.webdatacommons.org/prov/214310476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58004246"
"http://webisa.webdatacommons.org/prov/214310476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155868084"
"http://webisa.webdatacommons.org/prov/214310476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301439269"
"http://webisa.webdatacommons.org/prov/214310476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321298921"
"http://webisa.webdatacommons.org/prov/214310476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343630536"
"http://webisa.webdatacommons.org/prov/214310476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30429348"
"http://webisa.webdatacommons.org/prov/214310476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343653761"
"http://webisa.webdatacommons.org/prov/214310476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60059113"
"http://webisa.webdatacommons.org/prov/214310476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353548031"
"http://webisa.webdatacommons.org/prov/214310476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119895138"
"http://webisa.webdatacommons.org/prov/214310476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/214310476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214310476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214310476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/214310476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214310476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214310476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
