"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85647255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85647255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.806367
"http://webisa.webdatacommons.org/prov/85647255","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85647255","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85647255","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85647255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78924582"
"http://webisa.webdatacommons.org/prov/85647255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445380885"
"http://webisa.webdatacommons.org/prov/85647255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338281589"
"http://webisa.webdatacommons.org/prov/85647255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86889261"
"http://webisa.webdatacommons.org/prov/85647255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85647255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85647255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
