"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189640252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189640252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.618062
"http://webisa.webdatacommons.org/prov/189640252","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/189640252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189640252","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/189640252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61027053"
"http://webisa.webdatacommons.org/prov/189640252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268632680"
"http://webisa.webdatacommons.org/prov/189640252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62055289"
"http://webisa.webdatacommons.org/prov/189640252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360146225"
"http://webisa.webdatacommons.org/prov/189640252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189640252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
