"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87594552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87594552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133532
"http://webisa.webdatacommons.org/prov/87594552","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87594552","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/87594552","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87594552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418015832"
"http://webisa.webdatacommons.org/prov/87594552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300402157"
"http://webisa.webdatacommons.org/prov/87594552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374119612"
"http://webisa.webdatacommons.org/prov/87594552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212963412"
"http://webisa.webdatacommons.org/prov/87594552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84979538"
"http://webisa.webdatacommons.org/prov/87594552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87594552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87594552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/87594552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
