"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305914573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305914573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232143
"http://webisa.webdatacommons.org/prov/305914573","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/305914573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305914573","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305914573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215387821"
"http://webisa.webdatacommons.org/prov/305914573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215387822"
"http://webisa.webdatacommons.org/prov/305914573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273034629"
"http://webisa.webdatacommons.org/prov/305914573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215571252"
"http://webisa.webdatacommons.org/prov/305914573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215519337"
"http://webisa.webdatacommons.org/prov/305914573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/305914573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
