"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123161068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123161068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235813
"http://webisa.webdatacommons.org/prov/123161068","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/123161068","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123161068","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/123161068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48261471"
"http://webisa.webdatacommons.org/prov/123161068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86989663"
"http://webisa.webdatacommons.org/prov/123161068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163510504"
"http://webisa.webdatacommons.org/prov/123161068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86776289"
"http://webisa.webdatacommons.org/prov/123161068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225100365"
"http://webisa.webdatacommons.org/prov/123161068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439161780"
"http://webisa.webdatacommons.org/prov/123161068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442855926"
"http://webisa.webdatacommons.org/prov/123161068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123161068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/123161068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
