"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450764646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450764646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337849
"http://webisa.webdatacommons.org/prov/450764646","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/450764646","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/450764646","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/450764646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113658554"
"http://webisa.webdatacommons.org/prov/450764646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313141714"
"http://webisa.webdatacommons.org/prov/450764646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251171357"
"http://webisa.webdatacommons.org/prov/450764646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123399367"
"http://webisa.webdatacommons.org/prov/450764646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101378330"
"http://webisa.webdatacommons.org/prov/450764646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297765201"
"http://webisa.webdatacommons.org/prov/450764646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431935484"
"http://webisa.webdatacommons.org/prov/450764646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180892208"
"http://webisa.webdatacommons.org/prov/450764646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422396712"
"http://webisa.webdatacommons.org/prov/450764646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275097837"
"http://webisa.webdatacommons.org/prov/450764646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/450764646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/450764646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/450764646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
