"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205231520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205231520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0590412
"http://webisa.webdatacommons.org/prov/205231520","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/205231520","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/205231520","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/205231520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47617167"
"http://webisa.webdatacommons.org/prov/205231520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52952721"
"http://webisa.webdatacommons.org/prov/205231520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367237803"
"http://webisa.webdatacommons.org/prov/205231520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341371345"
"http://webisa.webdatacommons.org/prov/205231520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156519094"
"http://webisa.webdatacommons.org/prov/205231520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141536888"
"http://webisa.webdatacommons.org/prov/205231520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288787473"
"http://webisa.webdatacommons.org/prov/205231520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90471857"
"http://webisa.webdatacommons.org/prov/205231520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197409346"
"http://webisa.webdatacommons.org/prov/205231520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280453589"
"http://webisa.webdatacommons.org/prov/205231520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423747379"
"http://webisa.webdatacommons.org/prov/205231520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239269917"
"http://webisa.webdatacommons.org/prov/205231520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347388279"
"http://webisa.webdatacommons.org/prov/205231520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254823396"
"http://webisa.webdatacommons.org/prov/205231520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111407857"
"http://webisa.webdatacommons.org/prov/205231520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/205231520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/205231520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/205231520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/205231520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205231520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/205231520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205231520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/205231520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205231520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
