"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84517894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84517894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281329
"http://webisa.webdatacommons.org/prov/84517894","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/84517894","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84517894","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84517894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265538590"
"http://webisa.webdatacommons.org/prov/84517894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265538591"
"http://webisa.webdatacommons.org/prov/84517894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322406962"
"http://webisa.webdatacommons.org/prov/84517894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121579562"
"http://webisa.webdatacommons.org/prov/84517894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15767235"
"http://webisa.webdatacommons.org/prov/84517894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300350249"
"http://webisa.webdatacommons.org/prov/84517894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84517894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
