"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283010980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283010980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.731659
"http://webisa.webdatacommons.org/prov/283010980","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/283010980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283010980","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/283010980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86441257"
"http://webisa.webdatacommons.org/prov/283010980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262310177"
"http://webisa.webdatacommons.org/prov/283010980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403846067"
"http://webisa.webdatacommons.org/prov/283010980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274621101"
"http://webisa.webdatacommons.org/prov/283010980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416033982"
"http://webisa.webdatacommons.org/prov/283010980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145121583"
"http://webisa.webdatacommons.org/prov/283010980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418367252"
"http://webisa.webdatacommons.org/prov/283010980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283010980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
