"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469110784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469110784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264891
"http://webisa.webdatacommons.org/prov/469110784","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/469110784","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469110784","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/469110784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15701290"
"http://webisa.webdatacommons.org/prov/469110784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184563881"
"http://webisa.webdatacommons.org/prov/469110784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40821598"
"http://webisa.webdatacommons.org/prov/469110784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327555262"
"http://webisa.webdatacommons.org/prov/469110784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327089131"
"http://webisa.webdatacommons.org/prov/469110784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469110784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469110784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/469110784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
