"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287021939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51779
"http://webisa.webdatacommons.org/prov/287021939","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/287021939","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/287021939","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123106834"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223613434"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248279191"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189906830"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135548417"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18638329"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14197193"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329482701"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445528258"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337979324"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98892698"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200045346"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52551158"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390307939"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210532903"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63650840"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28888206"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327872644"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156484190"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223353882"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335685614"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419775160"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402802965"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312311524"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421525901"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97311710"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213567553"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138518795"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47133906"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399407153"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203827828"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120005713"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146554010"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363684116"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71750107"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344049076"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71764399"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438519844"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374907891"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269146569"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452993031"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332226678"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247333781"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36377985"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14099384"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90558187"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258084118"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367530392"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380361909"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14800654"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281942059"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30557881"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445959198"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242184078"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147963849"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336776985"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17533842"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215962879"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37806984"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305582238"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9907609"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287021939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
