"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324504077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324504077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0664472
"http://webisa.webdatacommons.org/prov/324504077","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/324504077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324504077","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/324504077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398476578"
"http://webisa.webdatacommons.org/prov/324504077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249715062"
"http://webisa.webdatacommons.org/prov/324504077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351819367"
"http://webisa.webdatacommons.org/prov/324504077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337795368"
"http://webisa.webdatacommons.org/prov/324504077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239350860"
"http://webisa.webdatacommons.org/prov/324504077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14863639"
"http://webisa.webdatacommons.org/prov/324504077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395202488"
"http://webisa.webdatacommons.org/prov/324504077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/324504077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
