"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509933452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509933452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0891375
"http://webisa.webdatacommons.org/prov/509933452","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/509933452","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/509933452","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/509933452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186377387"
"http://webisa.webdatacommons.org/prov/509933452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80490574"
"http://webisa.webdatacommons.org/prov/509933452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354674342"
"http://webisa.webdatacommons.org/prov/509933452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315582428"
"http://webisa.webdatacommons.org/prov/509933452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176537069"
"http://webisa.webdatacommons.org/prov/509933452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/509933452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/509933452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/509933452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
