"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290622409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290622409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0920931
"http://webisa.webdatacommons.org/prov/290622409","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/290622409","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290622409","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/290622409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326927369"
"http://webisa.webdatacommons.org/prov/290622409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320927991"
"http://webisa.webdatacommons.org/prov/290622409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185092207"
"http://webisa.webdatacommons.org/prov/290622409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124818346"
"http://webisa.webdatacommons.org/prov/290622409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376540263"
"http://webisa.webdatacommons.org/prov/290622409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195193275"
"http://webisa.webdatacommons.org/prov/290622409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94201715"
"http://webisa.webdatacommons.org/prov/290622409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/290622409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
