"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19933321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19933321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104348
"http://webisa.webdatacommons.org/prov/19933321","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/19933321","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19933321","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/19933321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20668952"
"http://webisa.webdatacommons.org/prov/19933321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399848538"
"http://webisa.webdatacommons.org/prov/19933321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422961036"
"http://webisa.webdatacommons.org/prov/19933321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19933321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
