"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109082767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109082767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311072
"http://webisa.webdatacommons.org/prov/109082767","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/109082767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109082767","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/109082767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373749443"
"http://webisa.webdatacommons.org/prov/109082767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219820458"
"http://webisa.webdatacommons.org/prov/109082767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76168769"
"http://webisa.webdatacommons.org/prov/109082767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28139620"
"http://webisa.webdatacommons.org/prov/109082767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109082767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
