"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493159091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184252
"http://webisa.webdatacommons.org/prov/493159091","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/493159091","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493159091","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246494870"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198771662"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455389391"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166888933"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145203673"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287137990"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125114327"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72116987"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361462944"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278976601"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234181228"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131524574"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410885381"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109038891"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212486857"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311070320"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212548927"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69075565"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200669746"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175521487"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163006048"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241092758"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166123699"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98660780"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32546579"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73985222"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446540667"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40158225"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393030974"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137759403"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247276678"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251706194"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117420674"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348503121"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304007337"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314003019"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/493159091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
