"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235020050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359501
"http://webisa.webdatacommons.org/prov/235020050","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/235020050","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/235020050","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397002443"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100914782"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6370819"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432370982"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354867136"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195022140"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346006277"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248909350"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277894067"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396773539"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409055241"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120875108"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247278161"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47005991"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227687005"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246008393"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423804098"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454446242"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97803063"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319872664"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426455476"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242702556"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332617002"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417241550"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9096543"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330984486"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424361565"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58242056"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81347454"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427179097"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86246339"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263990585"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436936043"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416991931"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319417769"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261568752"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443302198"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330499349"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403926798"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/235020050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
