"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286206823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286206823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137882
"http://webisa.webdatacommons.org/prov/286206823","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/286206823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286206823","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/286206823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170248476"
"http://webisa.webdatacommons.org/prov/286206823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95462999"
"http://webisa.webdatacommons.org/prov/286206823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320020992"
"http://webisa.webdatacommons.org/prov/286206823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/286206823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
