"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400329362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400329362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110214
"http://webisa.webdatacommons.org/prov/400329362","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/400329362","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400329362","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/400329362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111902167"
"http://webisa.webdatacommons.org/prov/400329362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70240456"
"http://webisa.webdatacommons.org/prov/400329362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126625160"
"http://webisa.webdatacommons.org/prov/400329362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400525020"
"http://webisa.webdatacommons.org/prov/400329362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/400329362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/400329362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
