"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230927717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230927717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473372
"http://webisa.webdatacommons.org/prov/230927717","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/230927717","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/230927717","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/230927717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234605094"
"http://webisa.webdatacommons.org/prov/230927717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287255969"
"http://webisa.webdatacommons.org/prov/230927717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282264393"
"http://webisa.webdatacommons.org/prov/230927717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67256378"
"http://webisa.webdatacommons.org/prov/230927717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364282579"
"http://webisa.webdatacommons.org/prov/230927717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318771384"
"http://webisa.webdatacommons.org/prov/230927717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344987908"
"http://webisa.webdatacommons.org/prov/230927717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101688657"
"http://webisa.webdatacommons.org/prov/230927717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364381619"
"http://webisa.webdatacommons.org/prov/230927717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436279279"
"http://webisa.webdatacommons.org/prov/230927717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81061432"
"http://webisa.webdatacommons.org/prov/230927717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300763432"
"http://webisa.webdatacommons.org/prov/230927717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209138266"
"http://webisa.webdatacommons.org/prov/230927717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329438158"
"http://webisa.webdatacommons.org/prov/230927717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300747880"
"http://webisa.webdatacommons.org/prov/230927717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306962364"
"http://webisa.webdatacommons.org/prov/230927717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329263889"
"http://webisa.webdatacommons.org/prov/230927717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242450784"
"http://webisa.webdatacommons.org/prov/230927717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10951482"
"http://webisa.webdatacommons.org/prov/230927717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47038565"
"http://webisa.webdatacommons.org/prov/230927717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230927717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/230927717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/230927717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/230927717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/230927717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/230927717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230927717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230927717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230927717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
