"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178381881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230318
"http://webisa.webdatacommons.org/prov/178381881","http://webisa.webdatacommons.org/ontology#hasFrequency",153
"http://webisa.webdatacommons.org/prov/178381881","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/178381881","http://webisa.webdatacommons.org/ontology#hasPldSpread",115
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423675782"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32519418"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344380321"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176459892"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285924782"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340408345"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212963005"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133394495"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3809426"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225419553"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92586050"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347218208"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412657069"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418618681"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95940692"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52460266"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205211183"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406873399"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395210524"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403066128"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437582173"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297850714"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210171689"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88878941"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352462703"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147548245"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427732651"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210297344"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293335484"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154846139"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357456232"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185017634"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368455065"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32907792"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225530000"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55682187"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100370754"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191990865"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237070312"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307914030"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395514147"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59632019"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115862976"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181735890"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188977120"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100441437"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93410181"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395565149"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195512137"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241636270"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178147637"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450781419"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170602397"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372843868"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261230344"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357770172"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389354965"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112221036"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372277977"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167413691"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126724305"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293837439"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428834964"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446587765"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428538023"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99536449"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103833185"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22370702"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100969362"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446793255"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339038400"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395730965"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376091789"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86098684"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16394838"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401511574"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24490219"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38100170"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13777974"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395760586"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392681237"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100879202"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112849750"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382253823"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141361267"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45520718"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13025042"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428895102"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28134564"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223912925"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216695158"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210539204"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331743700"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132114710"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373974310"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203432550"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82501698"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253441275"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395863923"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34332240"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203760923"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71481632"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200181901"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295747104"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274035735"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339916159"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401770434"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405465551"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340025888"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436602874"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221298495"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426325283"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401802886"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200588506"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398608966"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116789087"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296059545"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76128355"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430209424"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101429359"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271179031"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437193178"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218130185"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204077622"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359189674"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101267254"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271996769"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444124726"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203950666"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395954082"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196971071"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340105030"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395899124"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340176944"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395914681"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113618144"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406253162"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72833827"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440703605"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116849186"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398868253"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395945493"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114125678"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232381820"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40258665"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98924961"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218254100"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114573898"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430763164"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30565511"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91870690"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416348792"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/178381881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
