"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362776300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362776300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334348
"http://webisa.webdatacommons.org/prov/362776300","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/362776300","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/362776300","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/362776300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169765824"
"http://webisa.webdatacommons.org/prov/362776300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26238374"
"http://webisa.webdatacommons.org/prov/362776300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175703167"
"http://webisa.webdatacommons.org/prov/362776300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28457202"
"http://webisa.webdatacommons.org/prov/362776300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224287190"
"http://webisa.webdatacommons.org/prov/362776300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404534806"
"http://webisa.webdatacommons.org/prov/362776300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411474784"
"http://webisa.webdatacommons.org/prov/362776300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365397803"
"http://webisa.webdatacommons.org/prov/362776300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193941297"
"http://webisa.webdatacommons.org/prov/362776300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386803991"
"http://webisa.webdatacommons.org/prov/362776300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297177679"
"http://webisa.webdatacommons.org/prov/362776300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180291616"
"http://webisa.webdatacommons.org/prov/362776300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98506385"
"http://webisa.webdatacommons.org/prov/362776300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139310369"
"http://webisa.webdatacommons.org/prov/362776300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60722074"
"http://webisa.webdatacommons.org/prov/362776300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296671809"
"http://webisa.webdatacommons.org/prov/362776300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276616688"
"http://webisa.webdatacommons.org/prov/362776300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165328908"
"http://webisa.webdatacommons.org/prov/362776300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167572761"
"http://webisa.webdatacommons.org/prov/362776300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170125588"
"http://webisa.webdatacommons.org/prov/362776300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135347847"
"http://webisa.webdatacommons.org/prov/362776300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240417283"
"http://webisa.webdatacommons.org/prov/362776300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/362776300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362776300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362776300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362776300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/362776300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/362776300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/362776300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/362776300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/362776300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
