"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476379089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476379089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277424
"http://webisa.webdatacommons.org/prov/476379089","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/476379089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476379089","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/476379089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138395467"
"http://webisa.webdatacommons.org/prov/476379089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137906733"
"http://webisa.webdatacommons.org/prov/476379089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138674740"
"http://webisa.webdatacommons.org/prov/476379089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445808118"
"http://webisa.webdatacommons.org/prov/476379089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138226543"
"http://webisa.webdatacommons.org/prov/476379089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476379089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
