"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254613449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254613449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20819
"http://webisa.webdatacommons.org/prov/254613449","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/254613449","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/254613449","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/254613449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232044777"
"http://webisa.webdatacommons.org/prov/254613449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95581608"
"http://webisa.webdatacommons.org/prov/254613449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194762880"
"http://webisa.webdatacommons.org/prov/254613449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280591038"
"http://webisa.webdatacommons.org/prov/254613449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451188626"
"http://webisa.webdatacommons.org/prov/254613449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119331949"
"http://webisa.webdatacommons.org/prov/254613449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285397734"
"http://webisa.webdatacommons.org/prov/254613449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95768815"
"http://webisa.webdatacommons.org/prov/254613449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106529080"
"http://webisa.webdatacommons.org/prov/254613449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231947416"
"http://webisa.webdatacommons.org/prov/254613449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231997336"
"http://webisa.webdatacommons.org/prov/254613449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/254613449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/254613449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254613449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
