"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346408514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346408514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296088
"http://webisa.webdatacommons.org/prov/346408514","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/346408514","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346408514","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/346408514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188452738"
"http://webisa.webdatacommons.org/prov/346408514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375951484"
"http://webisa.webdatacommons.org/prov/346408514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141982322"
"http://webisa.webdatacommons.org/prov/346408514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346408514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346408514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
