"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26356682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26356682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322039
"http://webisa.webdatacommons.org/prov/26356682","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/26356682","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26356682","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/26356682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333766656"
"http://webisa.webdatacommons.org/prov/26356682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415087425"
"http://webisa.webdatacommons.org/prov/26356682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78790722"
"http://webisa.webdatacommons.org/prov/26356682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48702800"
"http://webisa.webdatacommons.org/prov/26356682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153953347"
"http://webisa.webdatacommons.org/prov/26356682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109427737"
"http://webisa.webdatacommons.org/prov/26356682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/26356682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26356682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
