"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204545514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204545514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131752
"http://webisa.webdatacommons.org/prov/204545514","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/204545514","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204545514","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/204545514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38242063"
"http://webisa.webdatacommons.org/prov/204545514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362278797"
"http://webisa.webdatacommons.org/prov/204545514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396437412"
"http://webisa.webdatacommons.org/prov/204545514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257486472"
"http://webisa.webdatacommons.org/prov/204545514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273327698"
"http://webisa.webdatacommons.org/prov/204545514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/204545514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204545514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
