"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361353266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361353266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216205
"http://webisa.webdatacommons.org/prov/361353266","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/361353266","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361353266","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/361353266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308714445"
"http://webisa.webdatacommons.org/prov/361353266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175744460"
"http://webisa.webdatacommons.org/prov/361353266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375416731"
"http://webisa.webdatacommons.org/prov/361353266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/361353266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361353266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
