"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297056582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297056582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562766
"http://webisa.webdatacommons.org/prov/297056582","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/297056582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297056582","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/297056582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331780005"
"http://webisa.webdatacommons.org/prov/297056582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91915213"
"http://webisa.webdatacommons.org/prov/297056582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246244572"
"http://webisa.webdatacommons.org/prov/297056582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160242694"
"http://webisa.webdatacommons.org/prov/297056582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278889045"
"http://webisa.webdatacommons.org/prov/297056582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297056582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
