"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391937680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391937680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627887
"http://webisa.webdatacommons.org/prov/391937680","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391937680","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391937680","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391937680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244472439"
"http://webisa.webdatacommons.org/prov/391937680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373195339"
"http://webisa.webdatacommons.org/prov/391937680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354647120"
"http://webisa.webdatacommons.org/prov/391937680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373456441"
"http://webisa.webdatacommons.org/prov/391937680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92913033"
"http://webisa.webdatacommons.org/prov/391937680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391937680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391937680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
