"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57833940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57833940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.684753
"http://webisa.webdatacommons.org/prov/57833940","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/57833940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57833940","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/57833940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154593933"
"http://webisa.webdatacommons.org/prov/57833940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47504891"
"http://webisa.webdatacommons.org/prov/57833940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73305032"
"http://webisa.webdatacommons.org/prov/57833940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304591401"
"http://webisa.webdatacommons.org/prov/57833940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50550251"
"http://webisa.webdatacommons.org/prov/57833940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3777110"
"http://webisa.webdatacommons.org/prov/57833940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1150929"
"http://webisa.webdatacommons.org/prov/57833940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/57833940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57833940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
