"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_grip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_rubber_"
"http://webisa.webdatacommons.org/concept/_fiber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_rubber_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_rubber_"
"http://webisa.webdatacommons.org/concept/_shoe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_rubber_"
"http://webisa.webdatacommons.org/concept/_tire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_rubber_"
"http://webisa.webdatacommons.org/concept/_plastic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_rubber_"
"http://webisa.webdatacommons.org/concept/_sole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_rubber_"
"http://webisa.webdatacommons.org/concept/_forearm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_rubber_"
"http://webisa.webdatacommons.org/concept/_ebonite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_rubber_"
"http://webisa.webdatacommons.org/concept/hard_rubber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_rubber_"
