"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cocktail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_coverage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_december_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_laughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_somebody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/local_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_jacket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_vendor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_inn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_ev_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_hook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_michigan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_sandwich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_sd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/discount_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/hard_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_pace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_youll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_jr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_sas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_argentina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_insert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_oklahoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_reliable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/fat_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_dropbox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_footage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_seattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/tour_operator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_mint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_side-effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_mackerel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_moisture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_barbecue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_skater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/_breeder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
"http://webisa.webdatacommons.org/concept/site+collection_administrator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/best_bet_"
