"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369771359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369771359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15408
"http://webisa.webdatacommons.org/prov/369771359","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/369771359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369771359","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/369771359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19694492"
"http://webisa.webdatacommons.org/prov/369771359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35530967"
"http://webisa.webdatacommons.org/prov/369771359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206615404"
"http://webisa.webdatacommons.org/prov/369771359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/369771359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
