"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330042883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330042883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148005
"http://webisa.webdatacommons.org/prov/330042883","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330042883","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330042883","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330042883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148731726"
"http://webisa.webdatacommons.org/prov/330042883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238372536"
"http://webisa.webdatacommons.org/prov/330042883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441610054"
"http://webisa.webdatacommons.org/prov/330042883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240489273"
"http://webisa.webdatacommons.org/prov/330042883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/330042883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330042883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
