"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148848474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148848474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.829453
"http://webisa.webdatacommons.org/prov/148848474","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/148848474","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/148848474","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/148848474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257449645"
"http://webisa.webdatacommons.org/prov/148848474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387946825"
"http://webisa.webdatacommons.org/prov/148848474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129128080"
"http://webisa.webdatacommons.org/prov/148848474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53940491"
"http://webisa.webdatacommons.org/prov/148848474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139700824"
"http://webisa.webdatacommons.org/prov/148848474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404105619"
"http://webisa.webdatacommons.org/prov/148848474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148848474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148848474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/148848474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/148848474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
