"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_actor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/banjo_player_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/banjo_player_"
"http://webisa.webdatacommons.org/concept/_scott_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/banjo_player_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/banjo_player_"
"http://webisa.webdatacommons.org/concept/_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/banjo_player_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/banjo_player_"
"http://webisa.webdatacommons.org/concept/_eric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/banjo_player_"
"http://webisa.webdatacommons.org/concept/alison_brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/banjo_player_"
"http://webisa.webdatacommons.org/concept/bela_fleck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/banjo_player_"
"http://webisa.webdatacommons.org/concept/bla_fleck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/banjo_player_"
"http://webisa.webdatacommons.org/concept/blum_fleck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/banjo_player_"
"http://webisa.webdatacommons.org/concept/_fleck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/banjo_player_"
"http://webisa.webdatacommons.org/concept/jens_kruger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/banjo_player_"
"http://webisa.webdatacommons.org/concept/earl_scruggs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/banjo_player_"
"http://webisa.webdatacommons.org/concept/noam_pikelny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/banjo_player_"
"http://webisa.webdatacommons.org/concept/ralph_stanley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/banjo_player_"
