"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301986436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301986436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0455453
"http://webisa.webdatacommons.org/prov/301986436","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/301986436","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301986436","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301986436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86494154"
"http://webisa.webdatacommons.org/prov/301986436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223019428"
"http://webisa.webdatacommons.org/prov/301986436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52238264"
"http://webisa.webdatacommons.org/prov/301986436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/301986436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/301986436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
