"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264869958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264869958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290809
"http://webisa.webdatacommons.org/prov/264869958","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/264869958","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/264869958","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/264869958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417245696"
"http://webisa.webdatacommons.org/prov/264869958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95860779"
"http://webisa.webdatacommons.org/prov/264869958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240667441"
"http://webisa.webdatacommons.org/prov/264869958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269879235"
"http://webisa.webdatacommons.org/prov/264869958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1286900"
"http://webisa.webdatacommons.org/prov/264869958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451633092"
"http://webisa.webdatacommons.org/prov/264869958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455184903"
"http://webisa.webdatacommons.org/prov/264869958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/264869958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/264869958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/264869958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/264869958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264869958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/264869958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
