"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101781666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101781666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261929
"http://webisa.webdatacommons.org/prov/101781666","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/101781666","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/101781666","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/101781666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190835175"
"http://webisa.webdatacommons.org/prov/101781666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394240621"
"http://webisa.webdatacommons.org/prov/101781666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323990444"
"http://webisa.webdatacommons.org/prov/101781666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98051079"
"http://webisa.webdatacommons.org/prov/101781666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28865464"
"http://webisa.webdatacommons.org/prov/101781666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174690909"
"http://webisa.webdatacommons.org/prov/101781666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407184743"
"http://webisa.webdatacommons.org/prov/101781666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397890748"
"http://webisa.webdatacommons.org/prov/101781666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8851884"
"http://webisa.webdatacommons.org/prov/101781666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265189617"
"http://webisa.webdatacommons.org/prov/101781666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139541342"
"http://webisa.webdatacommons.org/prov/101781666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455406091"
"http://webisa.webdatacommons.org/prov/101781666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236988752"
"http://webisa.webdatacommons.org/prov/101781666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283961166"
"http://webisa.webdatacommons.org/prov/101781666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355798793"
"http://webisa.webdatacommons.org/prov/101781666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369851210"
"http://webisa.webdatacommons.org/prov/101781666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247162351"
"http://webisa.webdatacommons.org/prov/101781666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146511388"
"http://webisa.webdatacommons.org/prov/101781666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41676094"
"http://webisa.webdatacommons.org/prov/101781666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222942280"
"http://webisa.webdatacommons.org/prov/101781666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111147397"
"http://webisa.webdatacommons.org/prov/101781666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101781666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101781666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101781666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/101781666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/101781666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
