"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245104938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245104938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10701
"http://webisa.webdatacommons.org/prov/245104938","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/245104938","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245104938","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/245104938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404307141"
"http://webisa.webdatacommons.org/prov/245104938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177175010"
"http://webisa.webdatacommons.org/prov/245104938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67076274"
"http://webisa.webdatacommons.org/prov/245104938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189409966"
"http://webisa.webdatacommons.org/prov/245104938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299461568"
"http://webisa.webdatacommons.org/prov/245104938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381589061"
"http://webisa.webdatacommons.org/prov/245104938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408576017"
"http://webisa.webdatacommons.org/prov/245104938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245104938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/245104938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
